﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251137&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;219;27;246;6;15;54;24;99;348
Homes;153;18;171;3;9;24;15;51;222
Dones;69;9;78;3;6;27;12;48;123
Casat;354;18;372;15;243;3;75;336;705
Homes;192;9;201;3;153;0;12;168;372
Dones;162;9;171;9;90;3;63;165;333
Vidu;15;0;15;0;66;0;42;108;126
Homes;0;0;0;0;18;0;3;21;24
Dones;12;0;12;0;45;0;42;87;102
Separat o divorciat;54;3;57;3;15;0;9;27;87
Homes;30;3;33;0;9;0;9;18;48
Dones;24;6;30;0;6;0;6;12;39
No hi consta;12;3;15;6;0;0;42;48;63
Homes;9;3;12;3;0;0;30;33;45
Dones;6;0;6;3;3;0;12;18;18
Total;657;57;714;27;336;54;198;615;1329
Homes;387;33;420;9;189;24;69;291;711
Dones;270;24;294;15;147;30;129;321;618

