﻿Población a 1 de enero. Por nacionalidad (continentes)
Castelló de Farfanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250693&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;455;25;11;8;1;8;0;508
2021;471;23;12;13;3;7;0;529
2020;484;23;11;11;1;9;0;539
2019;488;24;11;6;0;7;0;536
2018;497;19;12;3;0;7;0;538
2017;510;14;10;0;0;7;1;542
2016;523;12;12;0;0;8;1;556
2015;524;8;8;1;1;5;0;547
2014;532;14;9;2;2;6;0;565
2013;521;15;9;1;3;6;0;555
2012;515;15;9;1;3;6;0;549
2011;522;16;8;5;3;5;0;559
2010;533;11;9;5;1;5;0;564
2009;541;7;10;7;1;6;0;572
2008;548;8;12;10;0;6;0;584
2007;553;9;10;2;0;5;0;579
2006;544;0;14;1;0;5;0;564
2005;567;0;12;1;0;3;0;583
2004;587;0;0;0;0;1;0;588
2003;570;0;0;0;0;0;0;570
2002;581;0;0;0;0;1;0;582
2001;584;0;0;0;0;0;0;584
2000;585;0;0;0;0;2;0;587

