﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:083073
;Homes;Dones;Total
Directors i gerents;290;..;339
Tècnics i científics;409;683;1093
Tècnics de suport;594;386;980
Empleats administratius;287;809;1096
Treballadors de serveis;478;942;1419
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;529;..;599
Instal·ladors i muntadors;558;..;621
Ocupacions elementals;..;320;528
Ocupacions militars;..;..;..
Total;3409;3324;6734

