﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080538&lang=es
;1999;1989
      Total;;
 explot.;21;105
 UTA;16;30
     Mà d'obra familiar;;
 total;;
  explot.;19;98
 nombre persones;28;130
  UTA;14;29
 titular;;
 nombre persones;19;98
  UTA;9;18
 cònjuge;;
 nombre persones;4;11
 altres familiars;;
  UTA;2;3
   explot.;5;19
 nombre persones;5;21
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;2;16
   UTA;1;2
 fixa;;
  explot.;2;11
 nombre persones;3;13
  UTA;1;1
 eventual;;
  explot.;0;5
   UTA;0;1

