﻿Titulars persona física per edat i sexe
Muntanyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081290
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;32
 homes;21;26
 dones;5;6
 titulars caps explotació;;
 total;20;31
 homes;15;26
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;6
 homes;0;5
 dones;0;1
 titulars caps explotació;;
 total;0;6
 homes;0;5
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;8;10
 homes;6;9
 dones;2;1
 titulars caps explotació;;
 total;7;9
 homes;5;9
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;11;6
 homes;10;5
 dones;1;1
 titulars caps explotació;;
 total;9;6
 homes;8;5
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;3;8
 homes;1;5
 dones;2;3
 titulars caps explotació;;
 total;2;8
 homes;0;5
 dones;2;3

