﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081635&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;882;1178;18;37;4343;1643;8101
Resta Unió Europea;7;23;0;0;49;25;104
Resta d'Europa;1;0;0;0;23;15;39
Àfrica;53;30;1;0;143;202;429
Amèrica del N. i cent.;2;4;0;1;6;13;26
Amèrica del Sud;6;10;0;0;31;40;87
Àsia i Oceania;0;5;1;0;4;11;21
Total estrangera;69;72;2;1;256;306;706
Total;951;1250;20;38;4599;1949;8807

