﻿Viviendas principales. Por tipo de edificio y año de construcción
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080749&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;12;0;0;27
De 1900 a 1920;78;12;15;0;0;105
De 1921 a 1940;6;3;0;0;0;3
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;15;3;54;0;0;69
De 1961 a 1970;72;12;228;0;0;309
De 1971 a 1980;330;39;702;0;0;1071
De 1981 a 1990;348;39;558;0;3;945
De 1991 a 2000;288;42;930;0;0;1260
De 2001 a 2010;321;72;2223;0;0;2616
De 2011 a 2020;15;3;78;0;0;96
No consta;27;3;33;21;21;105
Total;1509;225;4830;21;24;6609

