﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Menàrguens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251348&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;100;75;110;340
04/2024;55;100;70;105;335
03/2024;50;100;75;105;330
02/2024;50;100;75;105;330
01/2024;55;95;75;105;330
12/2023;55;100;75;110;335
11/2023;55;95;75;105;330
10/2023;55;90;80;105;330
09/2023;60;95;80;105;340
08/2023;65;90;80;105;340
07/2023;65;95;80;105;340
06/2023;60;90;85;100;335
05/2023;55;95;85;105;335
04/2023;50;95;80;100;325
03/2023;50;90;80;95;320
02/2023;50;90;80;100;320
01/2023;50;85;85;100;320
12/2022;45;90;85;95;320
11/2022;45;90;85;100;320
10/2022;45;85;80;95;310
09/2022;50;95;85;100;325
08/2022;55;95;90;105;340
07/2022;55;95;85;105;340
06/2022;55;90;85;105;335
05/2022;55;85;85;100;325
04/2022;50;85;85;100;320
03/2022;50;85;80;100;320
02/2022;55;85;85;105;325
01/2022;55;90;80;105;330
12/2021;53;95;81;104;333
11/2021;49;96;83;102;330
10/2021;41;96;82;106;325
09/2021;39;100;82;109;330
08/2021;50;100;78;112;340
07/2021;50;101;77;111;339
06/2021;43;99;78;110;330
05/2021;46;98;77;100;321
04/2021;44;94;78;101;317
03/2021;44;95;79;100;318
02/2021;44;97;80;96;317
01/2021;46;94;80;96;316
12/2020;45;94;81;96;316
11/2020;42;97;82;98;319
10/2020;43;93;82;97;315
09/2020;43;94;83;99;319
08/2020;55;104;88;107;354
07/2020;57;102;89;106;354
06/2020;47;99;89;101;336
05/2020;47;99;84;103;333
03/2020;53;97;87;101;338
12/2019;52;96;87;101;336
09/2019;49;106;93;110;358
06/2019;54;112;95;106;367
03/2019;49;96;99;93;337
12/2018;56;97;97;97;347
09/2018;48;102;108;94;352
06/2018;46;110;100;99;355
03/2018;50;98;93;96;337
12/2017;46;99;89;94;328
09/2017;53;111;96;92;352
06/2017;58;103;101;100;362
03/2017;53;92;93;94;332
12/2016;49;95;97;94;335
09/2016;58;104;104;92;358
06/2016;55;103;110;89;357
03/2016;52;102;106;85;345
12/2015;48;96;107;85;336
09/2015;45;98;105;83;331
06/2015;55;111;112;83;361
03/2015;39;107;105;80;331
12/2014;43;109;101;76;329
09/2014;44;111;103;79;337
06/2014;57;116;110;77;360
03/2014;49;104;98;74;325
12/2013;52;105;101;65;323
09/2013;54;118;107;70;349
06/2013;55;115;106;66;342
03/2013;46;108;96;64;314
12/2012;46;103;99;61;309
09/2012;50;111;102;60;323
06/2012;54;106;111;60;331
03/2012;50;108;105;60;323

