﻿Comptes de cotització. A últim dia del mes
Ivars d'Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251137&lang=en
;Comptes de cotització
09/2020;41
06/2020;44
03/2020;43
12/2019;47
09/2019;47
06/2019;49
03/2019;53
12/2018;52
09/2018;47
06/2018;50
03/2018;51
12/2017;51
09/2017;47
06/2017;48
03/2017;52
12/2016;53
09/2016;47
06/2016;50
03/2016;50
12/2015;49
09/2015;49
06/2015;52
03/2015;48
12/2014;51
09/2014;51
06/2014;50
03/2014;49
12/2013;49
09/2013;47
06/2013;47
03/2013;46
12/2012;44
09/2012;43
06/2012;44
03/2012;44
12/2011;43
09/2011;45
06/2011;46
03/2011;44
12/2010;43
09/2010;45
06/2010;46
03/2010;46
12/2009;47
09/2009;49
06/2009;47
03/2009;47
12/2008;48
09/2008;50
06/2008;52
03/2008;51

