﻿Comptes de cotització. A últim dia del mes
Torrelles de Foix
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082883&lang=en
;Comptes de cotització
09/2020;37
06/2020;35
03/2020;34
12/2019;37
09/2019;39
06/2019;41
03/2019;35
12/2018;33
09/2018;36
06/2018;40
03/2018;40
12/2017;34
09/2017;37
06/2017;40
03/2017;40
12/2016;41
09/2016;40
06/2016;39
03/2016;42
12/2015;38
09/2015;40
06/2015;40
03/2015;42
12/2014;44
09/2014;43
06/2014;42
03/2014;41
12/2013;42
09/2013;39
06/2013;34
03/2013;41
12/2012;45
09/2012;44
06/2012;45
03/2012;43
12/2011;42
09/2011;44
06/2011;40
03/2011;37
12/2010;41
09/2010;44
06/2010;43
03/2010;40
12/2009;42
09/2009;41
06/2009;44
03/2009;43
12/2008;45
09/2008;46
06/2008;49
03/2008;48

