﻿Components de la RFDB: principals recursos (+) i usos (−)
Pla de l'Estany
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:28
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);495932;154105;151314;146441;91903;594220;61,9;19,2;18,9;61,4;38,6;z
2020;458547;139459;150763;139421;82977;554195;61,2;18,6;20,1;62,7;37,3;z
2019;457728;155295;129097;135280;81352;549742;61,7;20,9;17,4;62,4;37,6;z
2018;429015;156092;119785;124991;75626;526458;60,9;22,1;17,0;62,3;37,7;z
2017;413610;152966;113241;120196;69951;515500;60,8;22,5;16,7;63,2;36,8;z
2016;395220;143218;113158;114112;65523;497757;60,7;22,0;17,4;63,5;36,5;z
2015;381499;137779;111361;109807;63380;481370;60,5;21,8;17,7;63,4;36,6;z
2014;367348;132284;113629;109703;63695;466379;59,9;21,6;18,5;63,3;36,7;z
2013;360454;131664;114028;106942;61435;461829;59,5;21,7;18,8;63,5;36,5;z
2012;369675;130111;113439;108153;63269;462357;60,3;21,2;18,5;63,1;36,9;z
2011;389014;127586;112201;111591;59978;486785;61,9;20,3;17,8;65,0;35,0;z
2010;394193;121880;111456;112237;58526;479637;62,8;19,4;17,8;65,7;34,3;z

