﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250518&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;840;48;888;24;264;54;177;519;1404
Hombres;471;18;489;15;159;24;54;252;747
Mujeres;369;30;399;9;102;27;120;258;660
Resto de España;75;9;84;3;84;0;36;123;204
Hombres;36;3;39;0;48;0;6;54;90
Mujeres;39;6;45;3;36;3;30;72;111
Extranjero;99;12;111;3;3;9;78;93;207
Hombres;51;9;60;0;3;3;33;39;102
Mujeres;51;6;57;0;0;6;42;48;105
Total;1011;72;1083;30;348;66;288;732;1815
Hombres;555;30;585;18;210;30;96;354;933
Mujeres;459;39;498;12;141;36;195;384;879

