﻿Valor mitjà de la dimensió residus ocasionals i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12430&lang=en
;Residus ocasionals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;7,38;1,5;34,8;63,8;100
a jornada plena;7,56;1,4;34,4;64,2;100
a mitja jornada;7,19;1,9;38,8;59,3;100
Aturats;6,73;4,5;44,6;50,9;100
Inactius;6,95;2,7;47,7;49,6;100
pensionistes;7,13;2,4;48,7;48,9;100
feines de la llar;7,14;2,5;46,0;51,5;100
altres inactius;6,70;5,1;43,5;51,4;100
Total;7,29;2,1;40,0;57,9;100

