﻿Population. By year of arrival in Catalonia
Vilanova del Camí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:083020&lang=en
;2021
2020;120
2019;132
2018;111
2017;102
2016;93
2011-2015;285
2001_2010;765
1991-2000;345
1981-1990;225
Before 1981;2382
He has always lived there;8175
Total;12738

