﻿Matrimonis segons el mes de celebració
Figueres
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:170669&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;6;7;16;14;22;9;11;6;12;9;13;1;126
2021;1;4;16;11;2;20;7;10;15;15;7;3;111
2020;4;5;6;1;1;3;14;4;9;8;7;5;67
2019;1;5;11;10;13;28;11;6;16;14;6;4;125
2018;2;5;8;15;21;27;30;12;14;17;17;8;176
2017;8;8;10;8;16;14;20;10;29;20;11;2;156
2016;5;10;18;14;14;25;19;7;26;9;10;12;169
2015;7;5;6;8;22;14;10;12;21;24;9;10;148
2014;3;10;1;11;13;21;22;15;25;20;14;12;167
2013;9;8;10;12;14;26;12;12;20;17;8;3;151
2012;4;11;6;11;11;24;18;5;22;15;10;8;145

