﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Balenyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080174&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;861,83;947,89;536,63;..;..;830,90
2021;746,34;814,34;440,32;..;..;715,32
2020;772,43;804,43;439,98;..;..;703,69
2019;867,84;757,59;425,89;..;..;680,33
2018;827,45;737,27;415,81;..;..;653,30
2017;795,00;709,06;406,33;..;..;629,11
2016;771,64;714,59;408,78;..;..;625,55
2014;755,05;666,97;373,07;..;..;588,26
2013;812,96;646,43;374,64;..;..;589,04
2012;735,96;634,35;366,23;..;..;567,84
2011;687,40;610,01;361,39;..;..;541,13

