﻿Population. By sex
Sant Llorenç d'Hortons
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082227&lang=en
;Males;Females;Total
2023;1297;1275;2572
2022;1262;1236;2498
2021;1241;1213;2454
2011;1273;1253;2525
2001;885;873;1758
1996;660;641;1301
1991;547;538;1085
1986;488;474;962
1981;496;457;953
1975;431;472;903

