﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:089024
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;771;254;0;1025
06/2020;756;220;0;976
03/2020;749;228;0;977
12/2019;765;248;0;1013
09/2019;762;259;0;1021
06/2019;756;241;0;997
03/2019;738;237;0;975
12/2018;723;212;0;935
09/2018;702;195;0;897
06/2018;691;232;0;923
03/2018;725;273;0;998
12/2017;777;193;0;970
09/2017;736;176;0;912
06/2017;709;181;0;890
03/2017;750;176;0;926
12/2016;736;167;0;903
09/2016;732;160;0;892
06/2016;694;162;0;856
03/2016;736;150;0;886
12/2015;703;141;0;844
09/2015;636;201;0;837
06/2015;626;214;0;840
03/2015;657;159;0;816
12/2014;633;159;0;792
09/2014;618;160;0;778
06/2014;610;159;0;769
03/2014;599;252;0;851
12/2013;548;243;0;791
09/2013;565;250;0;815
06/2013;552;199;0;751
03/2013;599;205;0;804
12/2012;662;139;0;801
09/2012;691;141;0;832
06/2012;635;148;0;783
03/2012;664;160;0;824
12/2011;657;161;0;818
09/2011;650;156;0;806
06/2011;642;152;0;794
03/2011;668;167;0;835
12/2010;645;164;0;809
09/2010;623;172;0;795
06/2010;631;164;0;795
03/2010;631;164;0;795
12/2009;589;186;0;775
09/2009;545;195;0;740
06/2009;550;206;0;756
03/2009;608;233;0;841
12/2008;664;229;0;893
09/2008;719;228;0;947
06/2008;719;278;0;997
03/2008;748;291;0;1039

