﻿Població. Per sexe i estat civil (agregat)
Figueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170669&lang=en
;2011
Solters;
homes;11012
dones;9210
total;20222
Casats;
homes;9560
dones;9368
total;18928
Alguna vegada casats;
homes;1460
dones;3590
total;5050
Total;
homes;22032
dones;22169
total;44200

