﻿Households indicators
Sant Gregori
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171637&lang=en
;2021
Average household size;3,02
Proportion of 1-person households (%);17,0
Proportion of 2-person households (%);22,7
Proportion of 3-person households (%);21,5
Proportion of 4-person households (%);25,7
Proportion of households with 5 persons and over (%);13,1
Proportion of households with a person aged 65 and over (%);7,4
Proportion of population aged 75 and over living alone (%);19,0
Proportion of households with all members aged 65 and over (%);14,8
Proportion of households with all members being foreigners (%);2,1
Proportion of households with foreign and Spanish members (%);5,4
Proportion of households with all members being Spanish (%);92,5

