﻿Parcel·lació
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250978
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;58;29
 superfície total;902;1146;611
 nombre parcel·les;326;417;213
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;9;4
 superfície total;18;28;120
 nombre parcel·les;4;9;4
 2 a 3 parcel·les;;;
  explot.;12;11;5
 superfície total;131;85;49
 nombre parcel·les;30;29;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;10;4
 superfície total;83;140;37
 nombre parcel·les;28;43;19
 6 a 14 parcel·les;;;
  explot.;12;19;13
 superfície total;244;518;294
 nombre parcel·les;100;172;126
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;9;3
 superfície total;388;374;112
 nombre parcel·les;130;164;50
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;37;0;0
 nombre parcel·les;34;0;0

