﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252542&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;63;51;114;0;0;0;0;0;0;0;0;0;0;0;0;63;51;114
De 15 a 19 anys;27;19;46;0;0;0;0;0;0;0;0;0;0;0;0;27;19;46
De 20 a 24 anys;30;17;47;1;1;2;0;0;0;0;0;0;0;0;0;31;18;49
De 25 a 29 anys;14;23;37;2;7;9;0;0;0;0;0;0;1;0;1;17;30;47
De 30 a 34 anys;12;2;14;22;20;42;0;0;0;0;0;0;0;0;0;34;22;56
De 35 a 39 anys;7;4;11;23;31;54;0;1;1;0;0;0;1;0;1;31;36;67
De 40 a 44 anys;3;4;7;27;23;50;0;0;0;1;0;1;0;2;2;31;29;60
De 45 a 49 anys;2;2;4;27;27;54;0;2;2;0;1;1;1;0;1;30;32;62
De 50 a 54 anys;1;1;2;19;18;37;2;0;2;0;1;1;0;0;0;22;20;42
De 55 a 59 anys;1;2;3;28;25;53;1;2;3;0;0;0;2;0;2;32;29;61
De 60 a 64 anys;2;1;3;19;21;40;3;3;6;1;0;1;0;0;0;25;25;50
De 65 a 69 anys;3;0;3;20;21;41;3;6;9;0;0;0;1;0;1;27;27;54
De 70 a 74 anys;0;2;2;24;26;50;1;10;11;1;0;1;1;0;1;27;38;65
De 75 a 79 anys;1;2;3;22;13;35;3;9;12;0;0;0;0;0;0;26;24;50
De 80 a 84 anys;2;0;2;14;6;20;0;6;6;0;0;0;0;0;0;16;12;28
De 85 anys i més;0;0;0;6;2;8;1;17;18;0;0;0;0;0;0;7;19;26
Total;168;130;298;254;241;495;14;56;70;3;2;5;7;2;9;446;431;877

