﻿Población. Por sexo y edad año a año
Polinyà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
0 años;26;38;64
1 año;32;38;70
2 años;34;35;69
3 años;41;39;80
4 años;38;43;81
5 años;48;48;96
6 años;41;46;87
7 años;51;56;107
8 años;48;59;107
9 años;53;54;107
10 años;63;48;111
11 años;72;72;144
12 años;63;72;135
13 años;57;68;125
14 años;73;69;142
15 años;63;60;123
16 años;64;56;120
17 años;72;58;130
18 años;54;56;110
19 años;49;52;101
20 años;47;37;84
21 años;46;44;90
22 años;38;37;75
23 años;45;34;79
24 años;36;38;74
25 años;44;33;77
26 años;34;31;65
27 años;31;40;71
28 años;50;32;82
29 años;30;42;72
30 años;54;46;100
31 años;42;35;77
32 años;49;49;98
33 años;50;37;87
34 años;62;42;104
35 años;41;59;100
36 años;63;63;126
37 años;42;60;102
38 años;62;61;123
39 años;78;72;150
40 años;69;76;145
41 años;86;81;167
42 años;77;92;169
43 años;84;90;174
44 años;108;116;224
45 años;105;108;213
46 años;115;87;202
47 años;118;98;216
48 años;111;69;180
49 años;105;104;209
50 años;79;88;167
51 años;84;69;153
52 años;70;57;127
53 años;71;53;124
54 años;57;59;116
55 años;68;55;123
56 años;58;40;98
57 años;57;41;98
58 años;52;52;104
59 años;50;55;105
60 años;36;46;82
61 años;46;37;83
62 años;42;44;86
63 años;38;38;76
64 años;33;37;70
65 años;34;34;68
66 años;38;37;75
67 años;24;37;61
68 años;32;41;73
69 años;35;34;69
70 años;34;33;67
71 años;26;21;47
72 años;26;27;53
73 años;17;33;50
74 años;22;22;44
75 años;22;22;44
76 años;14;18;32
77 años;19;28;47
78 años;15;19;34
79 años;17;17;34
80 años;15;11;26
81 años;8;16;24
82 años;9;22;31
83 años;8;8;16
84 años;9;8;17
85 años;10;10;20
86 años;9;10;19
87 años;5;11;16
88 años;4;7;11
89 años;3;15;18
90 años;3;5;8
91 años;3;6;9
92 años;3;2;5
93 años;1;1;2
94 años;0;1;1
95 años;0;1;1
96 años;0;1;1
97 años;0;0;0
98 años;0;0;0
99 años;1;0;1
100 años o más;0;0;0
Total;4271;4209;8480

