﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171595
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;20;4;30;55
12/2023 (p);1;22;5;29;57
09/2023 (p);1;21;5;30;57
06/2023 (p);1;21;6;28;56
03/2023 (p);1;21;5;28;55
12/2022 (p);1;22;6;28;57
09/2022 (p);1;24;4;30;59
06/2022 (p);1;24;4;29;58
03/2022 (p);1;24;4;31;60
12/2021 (p);1;23;4;29;57
09/2021 (p);0;23;4;29;56
06/2021 (p);0;23;3;31;57
03/2021 (p);0;23;4;30;57
12/2020 (p);0;23;3;30;56

