﻿Resultats de les eleccions municipals. Vots a partits
Llanars
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170911
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;142;0;0;0;162;304
2007;0;150;0;0;0;163;313
2003;0;227;0;0;0;0;227
1999;0;231;0;0;0;0;231
1995;0;227;0;0;0;0;227
1991;0;180;0;0;0;82;262
1987;0;0;0;0;0;219;219
1983;0;0;0;0;0;178;178
1979;0;0;0;0;0;198;198

