﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082093&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;13;53;112;169;185;407;242;104;207;86;78;233;179;94;2166
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;4
Amb aigua calenta central;1;3;12;47;92;140;150;264;166;82;148;61;49;167;124;60;1566
Sense aigua calenta central;0;0;1;6;20;29;36;144;77;23;60;25;29;66;55;35;606
Amb gas per canonades;0;1;0;14;27;49;51;87;44;23;47;9;13;42;38;16;461
Sense gas per canonades;1;2;13;39;85;120;135;321;199;82;161;77;65;191;141;79;1711
Calefacció col·lectiva;0;0;1;0;2;3;8;12;12;1;6;3;2;6;6;7;69
Calefacció individual;1;2;5;27;68;102;146;336;199;93;190;80;73;214;167;84;1787
Calefacció aparells mòbils;0;1;4;20;32;48;20;53;29;10;9;2;2;12;6;4;252
Sense calefacció;0;0;3;6;10;16;12;7;3;1;3;1;1;1;0;0;64
Amb línea telefònica;1;3;13;51;110;168;181;402;235;104;206;85;76;230;177;95;2137
Sense línea telefònica;0;0;0;2;2;1;5;6;8;1;2;1;2;3;2;0;35
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;2;0;0;3;0;0;1;0;1;1;1;0;12
Amb refrigeració;0;1;1;9;16;17;19;38;33;8;14;7;2;24;25;20;234
Sense refrigeració;1;2;12;44;96;152;167;370;210;97;194;79;76;209;154;75;1938
Total;1;3;13;53;112;169;186;408;243;105;208;86;78;233;179;95;2172

