﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilanova i la Geltrú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:083073
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;10502
Cotxe/furgoneta com a passatger;1908
Autobús/ autocar/ minibús;1941
Metro;317
Moto;966
A peu;4325
Tren;1737
Bicicleta;698
Altres mitjans;288
Total;21569
No aplicable;2740
No es desplaça;2332
Població ocupada resident;26641

