﻿Impost de béns immobles de naturalesa rústica (IBI)
Brull, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080266
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1985;2001;134;1596;14362;11910;107
2021;1985;2001;132;1600;14401;12121;109
2020;1985;2001;132;1600;14395;12121;109
2019;1985;2001;133;1624;14612;12211;110
2018;1985;2001;132;1624;14612;12303;111
2017;1985;2001;129;1622;14595;12574;113
2016;1985;2001;122;1644;14800;13479;121
2015;1985;2001;99;585;5263;5909;53
2014;1985;2001;96;584;5260;6083;55
2013;1985;2001;97;614;5524;6330;57
2012;1985;2001;94;573;5154;6096;55
2011;1985;2001;92;591;5321;6424;58
2010;1985;2001;91;625;5625;6868;62
2009;1985;2001;91;616;4560;6769;50
2008;1985;2001;91;604;4471;6637;49
2007;1985;2001;90;584;2335;6489;26
2006;1985;1992;91;575;2301;6319;25

