﻿Parcel·lació
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252234&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;100;153;166
 superfície total;6473;8358;6980
 nombre parcel·les;998;937;510
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;31;71
 superfície total;150;713;3943
 nombre parcel·les;6;31;71
 2 a 3 parcel·les;;;
  explot.;23;45;50
 superfície total;788;1965;1169
 nombre parcel·les;59;111;130
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;19;29
 superfície total;465;1057;1082
 nombre parcel·les;74;82;131
 6 a 14 parcel·les;;;
  explot.;30;40;11
 superfície total;1667;2867;316
 nombre parcel·les;263;321;87
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;20;16;5
 superfície total;2220;1613;470
 nombre parcel·les;381;314;91
 30 i més parcel·les;;;
  explot.;5;2;0
 superfície total;1183;143;0
 nombre parcel·les;215;78;0

