﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171910
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;2;3;5;2;1;3;1;0;1;1;0;1;1;0;1
De 5 a 9 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 10 a 14 anys;7;4;11;7;4;11;7;4;11;6;4;10;5;4;9;0;0;0
De 15 a 19 anys;2;1;3;2;1;3;2;1;3;2;1;3;2;1;3;0;0;0
De 20 a 24 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 25 a 29 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 30 a 34 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 35 a 39 anys;7;5;12;7;4;11;7;3;10;7;3;10;7;3;10;0;1;1
De 40 a 44 anys;7;3;10;7;3;10;6;3;9;6;3;9;5;3;8;0;0;0
De 45 a 49 anys;6;6;12;6;6;12;6;6;12;6;6;12;6;6;12;0;0;0
De 50 a 54 anys;6;6;12;6;5;11;6;5;11;6;4;10;5;3;8;0;1;1
De 55 a 59 anys;9;4;13;9;3;12;9;3;12;7;3;10;4;2;6;0;1;1
De 60 a 64 anys;2;5;7;2;5;7;2;5;7;2;5;7;1;3;4;0;0;0
De 65 a 69 anys;8;8;16;8;8;16;8;8;16;8;8;16;5;4;9;0;0;0
De 70 a 74 anys;7;3;10;7;3;10;7;3;10;7;3;10;1;3;4;0;0;0
De 75 a 79 anys;5;7;12;5;7;12;5;7;12;5;7;12;4;3;7;0;0;0
De 80 a 84 anys;3;7;10;3;7;10;3;7;10;3;5;8;1;3;4;0;0;0
De 85 anys i més;6;3;9;6;3;9;6;3;9;6;2;8;5;2;7;0;0;0
Total;94;84;178;93;81;174;92;78;170;88;73;161;68;59;127;1;3;4

