﻿Aprofitament de la SAU
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171931&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;102
  ha;746;657
 secà;;
 explot.;44;93
 ha;657;585
 regadiu;;
 explot.;43;74
 ha;89;72
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;99
 ha;731;630
 secà;;
 explot.;42;88
 ha;646;568
 regadiu;;
 explot.;42;73
 ha;85;62
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;5
 ha;9;22
 secà;;
 explot.;1;4
 ha;9;16
 regadiu;;
 explot.;0;2
 ha;0;6
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;4
 ha;1;1
 secà;;
 explot.;2;4
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;3
 ha;4;4
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;4;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;18
 ha;8;25
 secà;;
 explot.;7;18
 ha;8;25
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;0

