﻿Persona de referència. Per sexe i edat
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080410&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;4;9;13
De 20 a 24 anys;62;59;121
De 25 a 29 anys;167;119;286
De 30 a 34 anys;246;148;394
De 35 a 39 anys;318;132;450
De 40 a 44 anys;308;153;461
De 45 a 49 anys;339;121;460
De 50 a 54 anys;367;118;485
De 55 a 59 anys;279;95;374
De 60 a 64 anys;183;90;273
De 65 a 69 anys;195;75;270
De 70 a 74 anys;175;82;257
De 75 anys i més;193;177;370
Total;2836;1378;4214

