﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081234
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5679;5199;10881;5007;5010;10014;234;1170;1404;792;1047;1842;234;153;387;11943;12582;24525
De 0 a 15 anys;2256;2115;4371;0;0;0;0;0;0;0;0;0;0;0;0;2256;2115;4371
De 16 a 64 anys;3333;2985;6318;3486;3717;7200;51;144;195;672;912;1584;222;144;366;7761;7899;15663
65 anys o més;87;102;189;1521;1296;2817;183;1026;1209;120;132;255;12;12;24;1926;2568;4494
Estrangera;330;315;645;237;249;483;3;12;15;24;30;54;201;198;399;792;804;1599
De 0 a 15 anys;126;96;222;0;0;0;0;0;0;0;0;0;6;3;9;129;99;228
De 16 a 64 anys;204;219;423;222;231;450;3;3;6;24;27;51;186;183;366;636;663;1299
65 anys o més;3;0;3;15;18;33;0;6;6;3;3;6;9;12;21;30;42;72
Total;6009;5517;11523;5238;5259;10500;237;1182;1419;822;1077;1896;438;351;786;12738;13383;26121
De 0 a 15 anys;2379;2211;4593;0;0;0;0;0;0;0;0;0;6;3;6;2388;2211;4599
De 16 a 64 anys;3534;3204;6738;3705;3945;7650;51;150;204;693;939;1635;408;324;732;8397;8562;16959
65 anys o més;90;99;192;1536;1314;2847;183;1032;1215;126;135;264;21;24;45;1956;2610;4563

