﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081252&lang=en
;1999;1989
     Total;;
 explot.;28;35
 UDE;359;321
     UDE;;
 <1;;
 explot.;7;10
 UDE;4;4
 1 a <2;;
 explot.;6;5
 UDE;9;9
 2 a <4;;
 explot.;6;5
 UDE;18;17
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;1;2
 UDE;7;13
 8 a <12;;
 explot.;0;4
 UDE;0;41
 12 a <16;;
 explot.;3;2
 UDE;40;28
 16 a <40;;
 explot.;3;3
 UDE;89;90
 40 a <60;;
 explot.;0;1
 UDE;0;46
 60 a <100;;
 explot.;1;1
 UDE;67;63
 >=100;;
 explot.;1;0
 UDE;124;0

