﻿Población. Por lugar de nacimiento, sexo y edad
Cervera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250729&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;204;181;385;2;1;3;9;12;21;215;194;409
De 5 a 9 años;214;211;425;5;1;6;22;42;64;241;254;495
De 10 a 14 años;249;243;492;7;10;17;49;32;81;305;285;590
De 15 a 19 años;231;215;446;7;6;13;62;52;114;300;273;573
De 20 a 24 años;209;187;396;4;3;7;116;85;201;329;275;604
De 25 a 29 años;167;159;326;7;3;10;108;92;200;282;254;536
De 30 a 34 años;143;115;258;8;5;13;115;111;226;266;231;497
De 35 a 39 años;126;144;270;8;12;20;146;131;277;280;287;567
De 40 a 44 años;171;174;345;16;14;30;229;126;355;416;314;730
De 45 a 49 años;199;224;423;16;20;36;157;124;281;372;368;740
De 50 a 54 años;227;254;481;37;28;65;151;87;238;415;369;784
De 55 a 59 años;241;215;456;44;41;85;93;58;151;378;314;692
De 60 a 64 años;204;213;417;63;60;123;57;29;86;324;302;626
De 65 a 69 años;138;171;309;46;53;99;19;18;37;203;242;445
De 70 a 74 años;140;151;291;43;37;80;10;7;17;193;195;388
De 75 a 79 años;99;106;205;31;61;92;3;3;6;133;170;303
De 80 a 84 años;48;80;128;29;30;59;1;2;3;78;112;190
85 años o más;79;149;228;22;47;69;1;1;2;102;197;299
Total;3089;3192;6281;395;432;827;1348;1012;2360;4832;4636;9468

