﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torroella de Montgrí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171997&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;3;1;0;10;0;1;0;5;0;22
1995;2;1;1;0;11;0;2;2;5;0;24
1994;4;1;0;0;8;1;1;1;5;0;21
1993;2;3;2;0;2;5;2;1;5;0;22
1992;1;3;2;2;7;6;5;1;12;0;39
1991;2;1;3;1;8;3;6;2;9;0;35
1990-81;40;8;14;15;76;35;47;24;56;0;315
1980-71;31;8;22;9;64;4;43;39;46;1;267
1970-61;33;12;13;5;32;7;67;20;30;0;219
1960-51;7;2;5;4;11;1;13;5;13;0;61
1950-41;6;2;3;1;4;1;7;4;5;0;33
1940-31;0;0;0;0;1;1;1;2;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;130;44;66;37;234;64;195;101;191;1;1063

