﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170545
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;0;0;5;0;5;0;0;0;3;1;4;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;13;1;14
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;16;0;16;3;0;3;4;0;4;0;0;0;25;2;27
Comerç i reparació;4;4;8;0;0;0;1;4;5;0;3;3;4;6;10;0;0;0;1;0;1;3;0;3;2;0;2;0;0;0;15;17;32
Hostaleria;4;5;9;0;0;0;0;0;0;0;1;1;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
Transport i comunicacions;0;0;0;0;0;0;0;1;1;2;1;3;2;0;2;0;0;0;4;0;4;1;1;2;2;1;3;0;0;0;11;4;15
Mediació financera;0;1;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Immob, lloguers i ser. emp.;10;0;10;2;0;2;5;1;6;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;18;6;24
Adm. pública, defensa i SS;1;1;2;0;3;3;6;0;6;1;6;7;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;11;10;21
Educació;0;0;0;1;3;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Sanitat i serveis socials;0;2;2;1;2;3;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;8;12
Altres serveis;0;2;2;0;0;0;1;1;2;0;0;0;0;4;4;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;4;7;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;15;38;4;9;13;22;13;35;4;17;21;16;19;35;7;1;8;27;0;27;7;1;8;14;8;22;1;0;1;125;83;208

