﻿Población. Por sexo
Sant Esteve de Palautordera
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082074&lang=es
;Hombres;Mujeres;Total
2023;1501;1536;3037
2022;1497;1529;3026
2021;1470;1508;2978
2011;1238;1302;2540
2001;734;750;1484
1996;650;632;1282
1991;600;579;1179
1986;537;510;1047
1981;490;478;968
1975;448;427;875

