﻿Cònjuges per edat i sexe
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430069&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;94;221
 homes;41;54
 dones;53;167
 cònjuges caps explotació;;
 total;10;37
 homes;9;35
 dones;1;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;2;0
 dones;2;4
 caps explotació;;
 homes;1;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;2
 dones;3;9
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;3
 dones;5;14
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;5
 dones;6;30
 caps explotació;;
 homes;0;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;6
 dones;8;22
 caps explotació;;
 homes;0;4
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;7;6
 dones;15;22
 caps explotació;;
 homes;2;6
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;7;13
 dones;4;22
 caps explotació;;
 homes;1;9
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;4;6
 dones;4;20
 caps explotació;;
 homes;1;6
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;13;13
 dones;6;21
 caps explotació;;
 homes;4;5
 dones;1;1

