﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Urgell
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:38
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;404547;289506;138787;119850;56589
2007;374349;289226;125449;112401;58479
2006;350339;259439;112667;101221;51803
2005;319792;239946;104189;92855;39990
2004;304459;227118;95064;85631;34365
2003;290818;224471;84421;79079;32378
2002;291722;189896;78936;77613;31047
2001;267832;180502;72410;74437;27951
2000;250825;160246;65640;68902;26183

