﻿Població a 1 de gener. Per sexe i edat any a any
Olèrdola. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081458
;Homes;Dones;Total
0 anys;21;15;36
1 any;18;12;30
2 anys;27;17;44
3 anys;14;16;30
4 anys;22;15;37
5 anys;18;17;35
6 anys;14;20;34
7 anys;24;15;39
8 anys;21;17;38
9 anys;24;21;45
10 anys;32;25;57
11 anys;23;26;49
12 anys;28;22;50
13 anys;32;26;58
14 anys;20;28;48
15 anys;22;23;45
16 anys;22;23;45
17 anys;20;33;53
18 anys;28;23;51
19 anys;35;18;53
20 anys;23;19;42
21 anys;24;14;38
22 anys;29;14;43
23 anys;20;15;35
24 anys;21;10;31
25 anys;12;23;35
26 anys;15;17;32
27 anys;23;21;44
28 anys;21;16;37
29 anys;10;15;25
30 anys;13;15;28
31 anys;23;15;38
32 anys;24;21;45
33 anys;20;24;44
34 anys;21;18;39
35 anys;27;21;48
36 anys;19;28;47
37 anys;23;11;34
38 anys;27;25;52
39 anys;16;22;38
40 anys;25;27;52
41 anys;29;29;58
42 anys;34;28;62
43 anys;32;32;64
44 anys;37;40;77
45 anys;48;38;86
46 anys;39;38;77
47 anys;59;41;100
48 anys;30;43;73
49 anys;48;31;79
50 anys;37;35;72
51 anys;37;35;72
52 anys;40;28;68
53 anys;35;31;66
54 anys;36;31;67
55 anys;43;28;71
56 anys;44;24;68
57 anys;28;25;53
58 anys;16;23;39
59 anys;24;35;59
60 anys;20;18;38
61 anys;31;16;47
62 anys;16;22;38
63 anys;24;28;52
64 anys;14;18;32
65 anys;21;25;46
66 anys;21;19;40
67 anys;25;21;46
68 anys;19;14;33
69 anys;27;20;47
70 anys;12;13;25
71 anys;10;18;28
72 anys;27;22;49
73 anys;11;17;28
74 anys;15;16;31
75 anys;20;15;35
76 anys;16;15;31
77 anys;13;8;21
78 anys;10;7;17
79 anys;6;6;12
80 anys;13;9;22
81 anys;14;13;27
82 anys;4;7;11
83 anys;5;9;14
84 anys;6;6;12
85 anys;4;6;10
86 anys;3;9;12
87 anys;6;4;10
88 anys;5;6;11
89 anys;3;5;8
90 anys;5;6;11
91 anys;1;5;6
92 anys;1;2;3
93 anys;2;3;5
94 anys;1;4;5
95 anys;0;0;0
96 anys;1;0;1
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;2;2
100 anys o més;0;1;1
Total;2030;1854;3884

