﻿Població. Per sexe i estat civil (agregat)
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082798&lang=es
;2011
Solters;
homes;50703
dones;42882
total;93585
Casats;
homes;47923
dones;47655
total;95579
Alguna vegada casats;
homes;7266
dones;16948
total;24215
Total;
homes;105893
dones;107485
total;213378

