﻿Population. By year of arrival in the housing, sex and place of birth
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:24&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3120;3213;6333;372;375;747;3042;2295;5337;6534;5883;12420
2019;3174;3141;6318;372;396;765;3240;2427;5667;6789;5964;12753
2018;2676;2742;5421;267;315;582;1914;1473;3387;4857;4530;9390
2017;2241;2262;4500;231;237;465;1356;1188;2544;3825;3690;7512
2016;1983;1911;3894;147;177;324;1119;969;2091;3249;3060;6309
2011-2015;6852;6798;13647;645;759;1404;3246;2940;6186;10740;10497;21237
2001_2010;13539;13284;26823;1545;1806;3351;2088;2067;4155;17169;17157;34326
Before 2001 or has always lived in the home before 2001;2559;2709;5268;468;519;993;252;219;471;3279;3450;6729
He was born in the municipality and he has always lived in the house after 2001;10014;9384;19401;0;0;0;0;0;0;10017;9384;19401
Not available;13542;14610;28149;2325;3072;5397;129;120;249;15996;17799;33795
Total;59700;60057;119754;6372;7656;14031;16386;13698;30081;82455;81411;163866

