﻿Titulars persona física per edat i sexe
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:083036
;1999;1989
   Totes les edats;;
 titulars;;
 total;25;59
 homes;21;50
 dones;4;9
 titulars caps explotació;;
 total;23;55
 homes;21;48
 dones;2;7
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;5
 dones;0;0
 titulars caps explotació;;
      homes;5;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;1;3
 titulars caps explotació;;
      homes;3;6
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;5
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;1;14
 dones;2;5
 titulars caps explotació;;
      homes;1;13
    dones;1;4

