﻿Cadastre immobiliari rústic
Torroella de Fluvià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171984
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1279;5537;4329
2021;2001;1989;1284;5552;4324
2020;2001;1989;1283;6223;4851
2019;2001;1989;1269;6328;4986
2018;2001;1989;1274;6102;4789
2017;2001;1989;1275;6059;4753
2016;2001;1989;1259;6069;4820
2015;2001;1989;1251;4195;3353
2014;2001;1989;1225;4207;3434
2013;2001;1989;1232;4144;3364
2012;2001;1989;1195;4227;3537
2011;2001;1989;1210;4242;3506
2010;2001;1989;1209;4269;3531
2009;2001;1989;1212;4244;3501
2008;2001;1989;1215;4197;3454
2007;2001;1989;1215;4113;3386
2006;1993;1989;1217;4004;3290

