﻿Population at 1 January. By sex and five-year age group
Sant Vicenç de Castellet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082628&lang=en
;Males;Females;Total
From 0 to 4 years;219;189;408
From 5 to 9 years;306;256;562
From 10 to 14 years;310;261;571
From 15 to 19 years;274;247;521
From 20 to 24 years;279;255;534
From 25 to 29 years;229;229;458
From 30 to 34 years;285;271;556
From 35 to 39 years;318;339;657
From 40 to 44 years;511;426;937
From 45 to 49 years;441;403;844
From 50 to 54 years;359;340;699
From 55 to 59 years;362;327;689
From 60 to 64 years;291;299;590
From 65 to 69 years;265;295;560
From 70 to 74 years;186;199;385
From 75 to 79 years;159;204;363
From 80 to 84 years;107;161;268
From 85 to 89 years;68;138;206
From 90 to 94 years;22;76;98
From 95 to 99 years;9;27;36
100 years and over;1;6;7
Total;5001;4948;9949

