﻿Atur registrat. Per sexe. Mitjanes anuals
Pont de Molins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171352&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,8;9,1;14,9
2022;5,8;12,3;18,2
2021;11,7;13,8;25,6
2020;10,9;12,9;23,8
2019;6,8;10,3;17,0
2018;10,0;11,3;21,2
2017;9,9;13,0;22,9
2016;10,9;19,3;30,2
2015;12,8;16,8;29,6
2014;15,0;17,5;32,5
2013;16,3;18,8;35,0
2012;15,2;20,6;35,8
2011;15,7;18,3;33,9
2010;14,8;17,8;32,5
2009;8,3;14,2;22,5
2008;6,3;10,7;16,9
2007;5,7;10,0;15,7
2006;8,2;10,6;18,8
2005;6,3;9,5;15,8

