﻿Població a 1 de gener. Per nacionalitat (continents)
Cardona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080478
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4264;45;13;177;13;44;19;4575
2021;4301;33;11;178;12;36;22;4593
2020;4351;34;11;167;12;35;29;4639
2019;4381;31;13;146;5;31;29;4636
2018;4442;29;14;124;3;28;12;4652
2017;4516;28;14;132;2;24;12;4728
2016;4560;27;12;138;2;28;8;4775
2015;4662;35;11;147;3;35;5;4898
2014;4651;40;11;162;3;47;7;4921
2013;4715;51;14;167;3;48;8;5006
2012;4770;49;11;181;6;44;3;5064
2011;4795;51;13;197;5;51;4;5116
2010;4863;52;9;197;7;50;4;5182
2009;4893;51;9;175;9;46;4;5187
2008;4914;48;9;154;6;41;4;5176
2007;4939;45;7;127;9;33;4;5164
2006;4996;20;23;132;14;37;4;5226
2005;5082;11;9;89;10;31;0;5232
2004;5150;10;7;67;11;27;0;5272
2003;5225;6;2;50;12;17;0;5312
2002;5322;5;1;52;9;10;0;5399
2001;5435;5;0;70;4;1;0;5515
2000;5535;5;0;24;2;1;0;5567

