﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Barberà del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082520
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;703;595;1298;7;6;13;16;18;34;726;619;1345
De 5 a 9 anys;832;826;1658;19;5;24;34;47;81;885;878;1763
De 10 a 14 anys;987;967;1954;24;26;50;63;54;117;1074;1047;2121
De 15 a 19 anys;798;813;1611;15;21;36;77;84;161;890;918;1808
De 20 a 24 anys;691;651;1342;12;11;23;144;142;286;847;804;1651
De 25 a 29 anys;610;550;1160;30;27;57;145;184;329;785;761;1546
De 30 a 34 anys;623;605;1228;50;69;119;173;219;392;846;893;1739
De 35 a 39 anys;879;814;1693;56;66;122;203;233;436;1138;1113;2251
De 40 a 44 anys;1299;1219;2518;101;94;195;239;280;519;1639;1593;3232
De 45 a 49 anys;1201;1110;2311;133;116;249;210;225;435;1544;1451;2995
De 50 a 54 anys;879;877;1756;185;213;398;168;172;340;1232;1262;2494
De 55 a 59 anys;701;652;1353;278;348;626;109;124;233;1088;1124;2212
De 60 a 64 anys;441;421;862;414;521;935;62;75;137;917;1017;1934
De 65 a 69 anys;295;320;615;535;627;1162;39;42;81;869;989;1858
De 70 a 74 anys;174;184;358;527;586;1113;29;36;65;730;806;1536
De 75 a 79 anys;87;117;204;388;474;862;15;24;39;490;615;1105
De 80 a 84 anys;54;85;139;240;328;568;7;15;22;301;428;729
85 anys o més;50;112;162;193;390;583;6;12;18;249;514;763
Total;11304;10918;22222;3207;3928;7135;1739;1986;3725;16250;16832;33082

