﻿Population. By year of arrival in the municipality
Castellvell del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430424&lang=en
;2021
2020;156
2019;132
2018;132
2017;78
2016;63
2011-2015;255
2001_2010;912
1991-2000;393
1981-1990;117
Before 1981;147
He has always lived there;501
Total;2886

