﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082830&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;164;3;167
De 5 a 9 anys;0;1;0;0;0;117;0;118
De 10 a 14 anys;0;3;0;0;0;136;1;140
De 15 a 19 anys;0;5;2;0;0;152;4;163
De 20 a 24 anys;3;5;16;6;3;203;8;244
De 25 a 29 anys;7;3;84;50;5;99;14;262
De 30 a 34 anys;8;3;40;130;15;38;6;240
De 35 a 39 anys;6;2;20;166;15;14;3;226
De 40 a 44 anys;5;2;11;175;22;7;3;225
De 45 a 49 anys;6;2;15;164;18;6;2;213
De 50 a 54 anys;6;2;25;142;15;2;4;196
De 55 a 59 anys;7;1;49;92;10;1;2;162
De 60 a 64 anys;11;3;51;34;7;1;6;113
De 65 a 69 anys;15;2;77;35;7;0;9;145
De 70 a 74 anys;25;4;66;13;10;0;14;132
De 75 a 79 anys;41;4;47;3;9;0;17;121
De 80 a 84 anys;32;9;14;1;8;0;17;81
De 85 anys i més;12;3;5;1;4;0;32;57
Total;184;54;522;1012;148;940;145;3005

