﻿Llars unipersonals. Per edat i estat civil. Homes
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430385&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;0;0;0;0;12
De 20 a 24 anys;33;5;0;4;0;42
De 25 a 29 anys;77;11;0;3;1;92
De 30 a 34 anys;94;22;0;17;3;136
De 35 a 39 anys;53;17;0;17;11;98
De 40 a 44 anys;31;24;0;16;13;84
De 45 a 49 anys;27;25;1;17;18;88
De 50 a 54 anys;20;22;1;13;14;70
De 55 a 59 anys;14;17;5;15;4;55
De 60 a 64 anys;11;12;9;7;3;42
De 65 a 69 anys;9;9;10;10;4;42
De 70 a 74 anys;10;5;17;3;2;37
De 75 a 79 anys;4;5;20;4;0;33
De 80 a 84 anys;2;4;15;1;2;24
De 85 anys i més;1;1;12;1;0;15
Total;398;179;90;128;75;870

