﻿Nombre d'explotacions i superfície censada
Sant Jordi Desvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171668&lang=en
;2009;1999
      Total explot.;23;30
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;20;29
 ha;785;736
 amb ramaderia;;
 explot.;7;12
 ha;640;505
 sense ramaderia;;
 explot.;13;17
 ha;145;231
 amb SAU;;
 explot.;20;28
 ha;710;594
 amb altres terres;;
 explot.;13;23
 ha;75;142

