﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Arres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250313
;Per compte d'altri;Per compte propi;Total
05/2024;15;10;25
04/2024;15;15;25
03/2024;15;15;30
02/2024;20;15;30
01/2024;15;15;30
12/2023;15;15;30
11/2023;15;15;35
10/2023;15;15;30
09/2023;15;15;30
08/2023;15;15;30
07/2023;15;15;35
06/2023;15;20;35
05/2023;20;20;40
04/2023;15;15;30
03/2023;15;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;15;15;30
10/2022;15;15;30
09/2022;15;15;35
08/2022;15;15;30
07/2022;20;15;35
06/2022;15;15;35
05/2022;15;15;30
04/2022;15;20;35
03/2022;15;15;30
02/2022;15;15;30
01/2022;15;15;30
12/2021;16;16;32
11/2021;13;16;29
10/2021;13;16;29
09/2021;13;16;29
08/2021;12;15;27
07/2021;13;15;28
06/2021;13;15;28
05/2021;15;15;30
04/2021;14;15;29
03/2021;16;15;31
02/2021;16;15;31
01/2021;18;16;34
12/2020;18;15;33
11/2020;14;15;29
10/2020;14;15;29
09/2020;16;15;31
08/2020;14;16;30
07/2020;13;15;28
06/2020;9;15;24
05/2020;12;15;27
03/2020;13;15;28
12/2019;17;14;31
09/2019;15;14;29
06/2019;13;15;28
03/2019;17;17;34
12/2018;18;16;34
09/2018;16;13;29
06/2018;15;11;26
03/2018;22;12;34
12/2017;19;12;31
09/2017;19;11;30
06/2017;15;11;26
03/2017;19;12;31
12/2016;20;12;32
09/2016;17;11;28
06/2016;13;11;24
03/2016;15;11;26
12/2015;18;11;29
09/2015;17;11;28
06/2015;16;11;27
03/2015;17;11;28
12/2014;18;11;29
09/2014;11;12;23
06/2014;10;10;20
03/2014;11;10;21
12/2013;15;9;24
09/2013;14;9;23
06/2013;11;9;20
03/2013;11;10;21
12/2012;13;11;24
09/2012;12;12;24
06/2012;11;13;24
03/2012;11;12;23

