﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cubelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080749&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;407;2046;644;..;..;3197
2021;405;1959;623;..;..;3080
2020;396;1914;606;..;..;3004
2019;405;1860;606;90;4;2965
2018;395;1770;586;..;..;2837
2017;392;1707;568;..;..;2761
2016;379;1650;556;..;..;2679
2014;350;1537;534;98;4;2523
2013;359;1462;524;96;8;2449
2012;352;1419;514;95;5;2385
2011;353;1318;496;86;5;2258

