﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbúcies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170097&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1112,56;1296,86;789,05;..;..;1162,88
2021;976,92;1114,35;678,57;..;..;1000,92
2020;995,63;1083,63;665,45;..;..;979,65
2019;987,54;1056,55;651,31;..;..;952,81
2018;962,52;1040,31;613,75;..;..;932,55
2017;935,33;1004,54;584,46;..;..;897,72
2016;944,56;978,72;566,27;..;..;870,68
2014;931,30;928,15;562,20;..;..;830,76
2013;884,13;913,70;560,59;..;..;817,08
2012;843,64;892,94;542,31;..;..;795,69
2011;815,16;861,93;530,02;..;..;769,79

