﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vallbona de les Monges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252385
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;4;601;605
2020;3;3;550;553
2019;4;5;526;531
2018;4;18;374;392
2017;3;1;182;183
2016;3;5;362;367
2015;3;3;461;464
2014;3;3;411;414
2013;3;4;606;610
2012;3;83;335;417
2011;3;56;311;367

