﻿Població a 1 de gener. Per nacionalitat (continents)
Capafonts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430398
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;118;0;0;0;0;3;0;121
2021;120;0;1;0;0;4;0;125
2020;109;0;0;0;0;2;0;111
2019;120;0;0;0;0;1;0;121
2018;96;0;0;0;0;0;0;96
2017;102;0;0;0;0;0;0;102
2016;112;0;0;0;0;0;0;112
2015;111;0;0;0;0;0;0;111
2014;114;0;0;0;0;0;0;114
2013;112;0;0;0;0;1;0;113
2012;119;0;0;0;0;2;0;121
2011;123;0;0;0;0;0;0;123
2010;126;0;0;0;0;0;0;126
2009;119;0;0;0;0;0;0;119
2008;117;0;0;0;0;0;0;117
2007;122;0;0;0;0;0;0;122
2006;114;0;0;0;0;0;0;114
2005;109;0;0;0;0;1;0;110
2004;108;0;0;0;0;1;0;109
2003;118;0;0;0;0;1;0;119
2002;123;0;0;0;0;1;0;124
2001;122;0;0;0;0;0;0;122
2000;124;0;0;0;0;0;0;124

