﻿Resultats de les eleccions municipals. Vots a partits
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250426&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;135;0;0;52;0;187
2007;50;150;0;0;0;0;200
2003;0;166;0;0;0;0;166
1999;..;..;..;..;..;..;..
1995;45;154;0;0;0;0;199
1991;0;111;0;0;0;0;111
1987;0;107;0;0;0;103;210
1983;0;137;0;0;0;0;137
1979;0;0;0;0;0;84;84

