﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:26
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;30;39;69
De 31 a 45 m²;192;480;672
De 46 a 60 m²;489;1242;1728
De 61 a 75 m²;588;1062;1650
De 76 a 90 m²;465;744;1209
De 91 a 105 m²;315;444;759
De 106 a 120 m²;186;279;468
De 121 a 150 m²;285;393;681
De 151 a 180 m²;192;207;399
Més de 180 m²;318;351;672
No hi consta;126;9;135
Total;3189;5250;8439

