﻿Conreus llenyosos: fruiters de fruits secs
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250100
;1999;1989
     Total;;
 explot.;65;73
 ha;493;565
      Secà;;
 explot.;64;73
 ha;491;565
       Regadiu;;
 explot.;1;0
 ha;2;0
     Ametller;;
 total;;
 explot.;65;73
 ha;493;565
 secà;;
 explot.;64;73
 ha;491;565
 regadiu;;
 explot.;1;0
 ha;2;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

