﻿Localització de l'ocupació per professions (CCO-94)
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171984&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;1;16
Tècnics i professionals científics i intel·lectuals;0;2;2
Tècnics i professionals de suport;9;1;10
Empleats administratius;6;5;11
Treballadors de serveis i venedors de comerç;8;5;13
Treballadors qualificats en act. agràries i pesqueres;19;0;19
Artesans i treballadors qualificats de les indústries i la construcció;11;5;16
Operadors d'instal·lacions i maquinària, i muntadors;10;11;21
Treballadors no qualificats;44;15;59
Forces armades;0;0;0
Total;122;45;167

