﻿Persona de referència. Per sexe i edat
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082080
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;20;15;35
De 25 a 29 anys;51;60;111
De 30 a 34 anys;122;90;212
De 35 a 39 anys;155;86;241
De 40 a 44 anys;162;68;230
De 45 a 49 anys;144;48;192
De 50 a 54 anys;118;43;161
De 55 a 59 anys;116;29;145
De 60 a 64 anys;79;26;105
De 65 a 69 anys;83;17;100
De 70 a 74 anys;57;33;90
De 75 anys i més;53;57;110
Total;1162;572;1734

