﻿Conreus herbacis: conreus farratgers
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170391&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;14;5
 ha;154;86;14
      Secà;;;
 explot.;16;14;5
 ha;135;86;14
       Regadiu;;;
 explot.;2;0;0
 ha;19;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;10;1
 ha;143;51;2
 secà;;;
 explot.;12;10;1
 ha;124;51;2
 regadiu;;;
 explot.;2;0;0
 ha;19;0;0
         Alfals;;;
 total;;;
 explot.;1;1;5
 ha;2;3;11
 secà;;;
 explot.;1;1;5
 ha;2;3;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;4;1
 ha;10;32;1
 secà;;;
 explot.;7;4;1
 ha;10;32;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

